"BANK_CODE","BANK_NAME","IS_LLG","IS_RTG","IS_ONL"
"INDOIDJA","BI CABANG SURABAYA,SBY","N","Y","N"
"INDOIDJA","BI CABANG BENGKULU","N","Y","N"
"INDOIDJA","BI CABANG PEKAN BARU,PKB","N","Y","N"
"INDOIDJA","BI CABANG BANDAR LAMPUNG,BDL","N","Y","N"
"INDOIDJA","BI CABANG BALIKPAPAN,BLP","N","Y","N"
"INDOIDJA","BI CABANG TARAKAN","N","Y","N"
"INDOIDJA","BI PEMATANG SIANTAR","N","Y","N"
"INDOIDJA","BI CABANG GORONTALO","N","Y","N"
"INDOIDJA","BI MANOKWARI","N","Y","N"
"INDOIDJA","BI CABANG PANGKAL PINANG","N","Y","N"
"INDOIDJA","BI CABANG SERANG","N","Y","N"
"INDOIDJA","BANK INDONESIA KP JAKARTA","N","Y","N"
"INDOIDJA","BANK INDONESIA","Y","Y","N"
"INDOIDJA","BI CABANG BANDUNG,BDG","N","Y","N"
"INDOIDJA","BI CABANG TEGAL","N","Y","N"
"INDOIDJA","BI CABANG JEMBER,JBR","N","Y","N"
"INDOIDJA","BI CABANG KEDIRI,KDR","N","Y","N"
"INDOIDJA","BI CABANG MALANG,MLG","N","Y","N"
"INDOIDJA","BI CABANG SEMARANG,SMG","N","Y","N"
"INDOIDJA","BI CABANG SOLO,SLO","N","Y","N"
"INDOIDJA","BI CABANG CIREBON,CRB","N","Y","N"
"INDOIDJA","BI PURWOKERTO,PWT","N","Y","N"
"INDOIDJA","BI TASIKMALAYA,TSM","N","Y","N"
"INDOIDJA","BI CABANG JAMBI","N","Y","N"
"INDOIDJA","BI CABANG BANDA ACEH,BDA","N","Y","N"
"INDOIDJA","BI CABANG MEDAN,MDN","N","Y","N"
"INDOIDJA","BI CABANG PADANG,PDG","N","Y","N"
"INDOIDJA","BI CABANG PALEMBANG,PLG","N","Y","N"
"INDOIDJA","BI CABANG BATAM,BTM","N","Y","N"
"INDOIDJA","BI CABANG SIBOLGA","N","Y","N"
"INDOIDJA","BI CABANG LHOKSEUMAWE,LSM","N","Y","N"
"INDOIDJA","BI CABANG BANJARMASIN","N","Y","N"
"INDOIDJA","BI CABANG PONTIANAK,PTK","N","Y","N"
"INDOIDJA","BI CABANG SAMARINDA,SMD","N","Y","N"
"INDOIDJA","BI CABANG PALANGKARAYA","N","Y","N"
"INDOIDJA","BI CABANG PALU,PLS","N","Y","N"
"INDOIDJA","BI CABANG UJUNG PANDANG","N","Y","N"
"INDOIDJA","BI CABANG MANADO,MDO","N","Y","N"
"INDOIDJA","BI CABANG KENDARI,KDI","N","Y","N"
"INDOIDJA","BI CABANG MATARAM,CKA","N","Y","N"
"INDOIDJA","BI CABANG DENPASAR,BALI","N","Y","N"
"INDOIDJA","BI CABANG KUPANG,KPG","N","Y","N"
"INDOIDJA","BI CABANG AMBON,AMB","N","Y","N"
"INDOIDJA","BI CABANG JAYAPURA","N","Y","N"
"INDOIDJA","BI CABANG TERNATE","N","Y","N"
"JPNAIDJ1","JALIN PEMBAYARAN NUSANTARA (JALIN)","N","Y","N"
"JSABIDJ1","PT. BANK JASA JAKARTA","Y","Y","Y"
"KSEBIDJ1","PT. BANK SEABANK INDONESIA","Y","Y","Y"
"KSEIIDJ1","KSEI (RTGS)","N","Y","N"
"KSEIIDJ1","KSEI(REKSADANA)","N","Y","N"
"LFIBIDJ1","PT. BANK NATIONALNOBU","Y","Y","Y"
"LMANIDJ1","PT. BANK OKE INDONESIA, TBK","Y","Y","Y"
"LOMAIDJ1","PT. BANK AMAR INDONESIA","Y","Y","Y"
"LPEIIDJ1","INDONESIA EXIMBANK (RTGS)","N","Y","N"
"MASDIDJ1","PT. BANK MASPION","Y","Y","Y"
"MAYAIDJA","PT. BANK MAYAPADA Tbk.","Y","Y","Y"
"MAYOIDJA","PT. BANK MAYORA","Y","Y","Y"
"MCORIDJA","PT. BANK CHINA CONSTRUCTION BANK INDONESIA, TBK","Y","Y","Y"
"MEDHIDS1","PT. BANK MESTIKA DHARMA","Y","Y","Y"
"MEEKIDJ1","PT. BANK SHINHAN INDONESIA","Y","Y","Y"
"MEGAIDJA","PT. BANK MEGA Tbk.","Y","Y","Y"
"MHCCIDJA","PT. BANK MIZUHO INDONESIA","Y","Y","N"
"MUABIDJA","PT. BANK MUAMALAT INDONESIA","Y","Y","Y"
"NETBIDJA","PT.BANK NET INDONESIA SYARIAH","Y","Y","N"
"NISPIDJA","PT. BANK OCBC NISP, Tbk.","Y","Y","Y"
"PDBBIDJ1","PT. BANK PEMBANGUNAN DAERAH BANTEN","Y","Y","Y"
"PDBKIDJ1","PT. BPD BENGKULU","Y","Y","Y"
"PDIJIDJ1","PT.BANK PEMBANGUNAN DAERAH PAPUA","Y","Y","Y"
"PDJBIDJA","PT. BANK PEMBANGUNAN DAERAH  JABAR DAN BANTEN","Y","Y","Y"
"PDJGIDJ1","PT. BANK PEMBANGUNAN DAERAH JAWA TENGAH","Y","Y","Y"
"PDJMIDJ1","PT.BANK PEMBANGUNAN DAERAH JAMBI","Y","Y","Y"
"PDJTIDJ1","PT. BANK PEMBANGUNAN DAERAH  JATIM","Y","Y","Y"
"PDKBIDJ1","PT.BANK PEMBANGUNAN DAERAH KALBAR","Y","Y","Y"
"PDKGIDJ1","PT. BPD KALIMANTAN TENGAH","Y","Y","Y"
"PDKSIDJ1","PT. BANK PEMBANGUNAN DAERAH KALSEL","Y","Y","Y"
"PDKTIDJ1","PT. BANK PEMBANGUNAN DAERAH KALTIM DAN KALTARA","Y","Y","Y"
"PDLPIDJ1","PT.BANK PEMBANGUNAN DAERAH LAMPUNG","Y","Y","Y"
"PDMLIDJ1","PT.BANK PEMBANGUNAN DAERAH MALUKU DAN MALUKU UTARA","Y","Y","Y"
"PDNBIDJ1","PT. BANK PEMBANGUNAN DAERAH NUSA TENGGARAT BARAT S","Y","Y","Y"
"PDNTIDJ1","PT.BANK PEMBANGUNAN DAERAH NTT","Y","Y","Y"
"PDRIIDJA","PT. BANK PEMBANGUNAN DAERAH RIAU KEPRI","Y","Y","Y"
"PDSBIDJ1","PT. BANK PEMBANGUNAN DAERAH SUMATERA BARAT","Y","Y","Y"
"PDSUIDJ1","PT. BANK PEMBANGUNAN DAERAH SUMUT","Y","Y","Y"
"PDWGIDJ1","PT. BPD SULAWESI TENGAH","Y","Y","Y"
"PDWRIDJ1","PT. BPD SULAWESI TENGGARA","Y","Y","Y"
"PDWSIDJA","PT. BANK SULSELBAR","Y","Y","Y"
"PDWUIDJ1","PT. BANK PEMBANGUNAN DAERAH  SULUT","Y","Y","Y"
"PDYKIDJ1","PT. BANK PEMBANGUNAN DAERAH DIY","Y","Y","Y"
"PINBIDJA","PT. PANIN BANK Tbk.","Y","Y","Y"
"PMASIDJ1","PT. PRIMA MASTER BANK","Y","Y","Y"
"PUBAIDJ1","PT BANK BTPN SYARIAH,TBK","Y","Y","Y"
"RISJIDJ1","PT RINTIS SEJAHTERA (PT RINTIS)","N","Y","N"
"ROYBIDJ1","PT. BANK DIGITAL BCA","Y","Y","Y"
"SBJKIDJA","PT. BANK SINARMAS","Y","Y","Y"
"SCBLIDJX","STANDARD CHARTERED BANK","Y","Y","Y"
"SDOBIDJ1","PT. BANK SYARIAH BUKOPIN","Y","Y","Y"
"SIHBIDJ1","PT. BANK MANDIRI TASPEN","Y","Y","Y"
"SUNIIDJA","PT. Bank BTPN, Tbk.","Y","Y","Y"
"SWAGIDJ1","PT. BANK VICTORIA SYARIAH","Y","Y","Y"
"SWBAIDJ1","PT. BANK OF INDIA INDONESIA, TBK","Y","Y","Y"
"SYACIDJ1","PT. BANK ACEH SYARIAH","Y","Y","Y"
"SYBBIDJ1","PERMATA SYARIAH","Y","Y","N"
"SYBDIDJ1","DANAMON SYARIAH","Y","Y","N"
"SYBKIDJ1","MAYBANK INDONESIA SYARIAH","Y","Y","N"
"SYBTIDJ1","BTN SYARIAH","Y","Y","N"
"SYCAIDJ1","PT. BANK BCA SYARIAH","Y","Y","N"
"SYDKIDJ1","BPD DKI SYARIAH","Y","Y","N"
"SYJBIDJ1","PT. BANK JABAR BANTEN SYARIAH","Y","Y","Y"
"SYJGIDJ1","BPD JATENG SYARIAH","Y","Y","N"
"SYJMIDJ1","BPD JAMBI SYARIAH","Y","Y","N"
"SYJTIDJ1","BPD JATIM SYARIAH","Y","Y","N"
"SYKBIDJ1","BPD KALBAR SYARIAH","Y","Y","N"
"SYKSIDJ1","BPD KALSEL SYARIAH","Y","Y","N"
"SYKTIDJ1","BPD KALTIM & KALTARA SYARIAH","Y","Y","N"
"SYNAIDJ1","CIMB NIAGA SYARIAH","Y","Y","N"
"SYNIIDJ1","PT BANK BNI SYARIAH","Y","Y","Y"
"SYONIDJ1","OCBC NISP SYARIAH","Y","Y","N"
"SYRIIDJ1","BPD RIAU SYARIAH","N","Y","N"
"SYSBIDJ1","BPD SUMBAR SYARIAH","Y","Y","N"
"SYSSIDJ1","BPD SUMSEL BABEL SYARIAH","Y","Y","N"
"SYSUIDJ1","BPD SUMUT SYARIAH","Y","Y","N"
"SYTBIDJ1","SINARMAS SYARIAH","Y","Y","N"
"SYWSIDJ1","BPD SULSELBAR SYARIAH","Y","Y","N"
"SYYKIDJ1","BPD YOGYAKARTA SYARIAH","Y","Y","N"
"VICTIDJ1","PT. BANK VICTORIA INTERNATIONAL","Y","Y","Y"
"YUDBIDJ1","PT. BANK NEO COMMERCE, TBK","Y","Y","Y"
